﻿Órgão/Entidade;Tipo de documento;Grau de Classificação;Data da produção do documento;Data da classificação;Prazo de restrição de acesso;Categoria
GIE/Polícia Civil;RELINT nº 0040/2018/DCIP;Reservado;30/08/2018;30/08/2018;"5 anos, de acordo com o art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS n° 038/2018, de 27/11/2018.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 002/2019 DIA/DISP/SSP/RS;Reservado;11/01/2019;14/01/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 007/2019 DIA/DISP/SSP/RS;Reservado;11/01/2019;17/01/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 014/2019 DIA/DISP/SSP/RS;Reservado;25/01/2019;25/01/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 016/2019 DIA/DISP/SSP/RS;Reservado;30/01/2019;30/01/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 017/2019 DIA/DISP/SSP/RS;Reservado;14/01/2019;31/01/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 019/2019 DIA/DISP/SSP/RS;Reservado;13/02/2019;13/02/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 014-19 DIA-DISP-SSPRS;Reservado;15/03/2019;15/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 015-19 DIA-DISP-SSPRS;Reservado;19/03/2019;19/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 026/2019 DIA/DISP/SSP/RS;Reservado;12/03/2019;12/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 027/2019 DIA/DISP/SSP/RS;Reservado;12/03/2019;12/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 028/2019 DIA/DISP/SSP/RS;Reservado;20/03/2019;20/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 029/2019 DIA/DISP/SSP/RS;Reservado;26/03/2019;26/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 030/2019 DIA/DISP/SSP/RS;Reservado;27/03/2019;27/03/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 030-19 DIA-DISP-SSPRS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 031-19 DIA-DISP-SSPRS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 032-19 DIA-DISP-SSPRS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 033-19 DIA-DISP-SSPRS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 034-19 DIA-DISP-SSPRS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
